﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;FormType;IntStatus;Extra3;Extra4;Extra5;StsCheck;StsUK;
Výuková Aplikace s Rozšířenou Realitou ve Vnitřním Prostředí;Velemínksý, Adam;;Bach.Th.;Katedra;;;BT-2018-0039;;28;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Údržba Map pro Dlouhodobou Navigaci Mobilních Robotů;Halodová, Lucie;;Bach.Th.;Katedra;;;BT-2018-0040;;61;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Online Foot Strike Detection of a Hexapod Walking Robot Using Inertial Measurements;Kubík, Jiří;;Bach.Th.;Katedra;;;BT-2018-0041;;40;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Area Coverage for Aerial Vehicles in the Presence of Obstacles;Marek, Jakub;;Bach.Th.;Katedra;;;BT-2018-0042;;47;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Planární Akustická Manipulace s Kulovými Objekty na Pevném Povrchu;Kollarčik, Adam;;Bach.Th.;Katedra;;;BT-2018-0043;;37;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Map Import for Mobile Robot from CAD Drawing;Pánek, Vijtěch;;Bach.Th.;Katedra;;;BT-2018-0044;;41;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Planning for a Team of Cooperating Mobile Robots;Rybecký, Tomáš;;Bach.Th.;Katedra;;;BT-2018-0045;;31;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Bezkontaktní Měřič Proudu s Fluxgate Senzory;Bareš, Vladimír;;Bach.Th.;Katedra;;;BT-2018-0046;;34;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Efficiency Improvement of Domain-Independent Planning by Integration of Solves for Euclidean Sub-Problem;Bergmann, Petr;;Bach.Th.;Katedra;;;BT-2018-0047;;52;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Novel Domain and Problems for Privacy-Preserving Multi-Agent Planning;Shmatova, Victoria;;Bach.Th.;Katedra;;;BT-2018-0048;;52;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Semantic Biclustering Optimalization;Kubelka, Petr;;Bach.Th.;Katedra;;;BT-2018-0049;;55;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Multi-Agentní Plánovač a Mobilní Služba pro Ad-hoc Přepravu Balíků;Trmal, Jakub;;Bach.Th.;Katedra;;;BT-2018-0050;;33;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Task Allocation in a Team of Heterogeneous Unmanned Aerial Vehicles;Souček, Marek;;Bach.Th.;Katedra;;;BT-2018-0051;;36;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Simulation of Remote UAS Pilot Station;Hoftych, Dominik;;Bach.Th.;Katedra;;;BT-2018-0052;;45;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Entity Linking and Disambiquation Using a Dialogue;Duy, Ta Van;;Bach.Th.;Katedra;;;BT-2018-0053;;43;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Možnost Snadné Navigace v Rozlehlých Budovách;Jabali, Michel;;Bach.Th.;Katedra;;;BT-2018-0054;;19;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD Neobhájeno;16.11.2018;VOLNÁ;;;;;;;;;;
Konvoj na Bázi Kamery;Nováček, Vojtěch;;Bach.Th.;Katedra;;;BT-2018-0055;;32;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;16.11.2018;VOLNÁ;;;;;;;;;;
Systém pro tvorbu dynamických dotazníků;Horný, Kamil;;Bach.Th.;Katedra;;;BT-2019-0001;;41;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Moderní řázení pohonu pomocí Simantic PLC;Machová, Karolína;;Bach.Th.;Katedra;;;BT-2019-0002;;31;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Využití robota LEGO Mindstorms - Návrh soutěžních úloh pro ROBOSOUTĚŽ;Stěhule, Dušan;;Bach.Th.;Katedra;;;BT-2019-0003;;33;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Analýza Spánkových EOG Signálů;Ulitina, Svetlana;;Bach.Th.;Katedra;;;BT-2019-0004;;42;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Modelování Vlivu Demografie na Politické Preference;Švec, Kamil;;Bach.Th.;Katedra;;;BT-2019-0005;;39;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Web Application for Text to Voice Form Trasformation;Polovnikov, Maksym;;Bach.Th.;Katedra;;;BT-2019-0006;;37;1;2018;ČVUT Praha - FEL;ČR;;;;;;Neobhájeno;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Monte Carlo Algorithms for PLaying an Imperfect-Information Chess Variant;Foret, Vojtěch;;Bach.Th.;Katedra;;;BT-2019-0007;;21;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Uživatelské Rozhraní Grafové Databáze;Kurbanov, Sergej;;Bach.Th.;Katedra;;;BT-2019-0008;;40;1;2018;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Finite Automata Drawing Platform;Hořovský, Tomáš;;Bach.Th.;Katedra;;;BT-2019-0009;;56;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
IoT Technologie pro Automatizaci Domácnosti;Kestřánek, Tomáš;;Bach.Th.;Katedra;;;BT-2019-0010;;51;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
SLAM Localization Using Camera;Majer, Lukáš;;Bach.Th.;Katedra;;;BT-2019-0011;;59;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Clustering of RNA-seg Reads by Gene Expressions Levels;Mertanová, Hana;;Bach.Th.;Katedra;;;BT-2019-0012;;56;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Strategy Generation for Partially Observable Stachastic Games;Vaknin, Erik;;Bach.Th.;Katedra;;;BT-2019-0013;;39;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Approximation of Bound Functions in Algorithms for Solving Stachastic Games;Šafář, Jaroslav;;Bach.Th.;Katedra;;;BT-2019-0014;;56;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Graph Treory and Quantum Structures;Vorářek, Václav;;Bach.Th.;Katedra;;;BT-2019-0015;;40;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Heuristics for Periodic Scheduling;Brejchová, Kateřina;;Bach.Th.;Katedra;;;BT-2019-0016;;54;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Estimating the Parking Capacity in Cities Using Aerial Images;Dzivjak, Matouš;;Bach.Th.;Katedra;;;BT-2019-0017;;47;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Visual Navigation using Deep Reinforcement Learning;Kulhánek, Jináš;;Bach.Th.;Katedra;;;BT-2019-0018;;61;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Two-Body Structure fromMotion;Hrubý, Petr;;Bach.Th.;Katedra;;;BT-2019-0019;;79;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
USAC++ Improved Universal Framework for Random Sample Consensus;Ivashechkin, Maksym;;Bach.Th.;Katedra;;;BT-2019-0020;;44;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Využití Stromových Operací při Návrhu Pravidel v Adaptivních Struktutách;Matija, Michal;;Bach.Th.;Katedra;;;BT-2019-0021;;56;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Road Graph Simplification for Minimum Cost Flow Problem;Lebedeva, Daria;;Bach.Th.;Katedra;;;BT-2019-0022;;43;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Conditional Adversarial Networks for Colorization and Stylization of Hand-Draw Sketches;Dědková, Barbora;;Bach.Th.;Katedra;;;BT-2019-0023;;39;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Transfer Learning for Textual Topic Classification;Janata, Pavel;;Bach.Th.;Katedra;;;BT-2019-0024;;37;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Rozpoznávání Gest Člověka pro Ovládání Robotu;Jabali, Michel;;Bach.Th.;Katedra;;;BT-2019-0025;;23;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Rozplňování Radiofarmak Robotem;Fanta, Lukáš;;Bach.Th.;Katedra;;;BT-2019-0026;;67;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Predicting Blizzard Score in StarCraft II;Valouch, David;;Bach.Th.;Katedra;;;BT-2019-0027;;38;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Efficient Pattern Detection for Visual Guided Landing of Unmanned Aircraft;Jahn, Martin;;Bach.Th.;Katedra;;;BT-2019-0028;;31;1;2019;ČVUT Praha - FEL;ČR;;;;;;Neobhájeno;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Activity Analysis from Smart Bed Strain Gauge Data;Nguyen, Diem Huong;;Bach.Th.;Katedra;;;BT-2019-0029;;42;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Web Application for Text to Voice from Trasformation;Polovnikov, Maksym;;Bach.Th.;Katedra;;;BT-2019-0030;;37;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
Systém pro Tvorbu Rozvrhu a Rezervací Prostor;Mádle, Jan;;Bach.Th.;Katedra;;;BT-2019-0031;;55;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;05.08.2019;VOLNÁ;;;;;;;;;;
VHDL Teaching Module for TRDB D5M Camera;Čižmár, Martin;;Bach.Th.;Katedra;;;BT-2019-0032;;24;1;2019;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;20.09.2019;VOLNÁ;;;;;;;;;;
Active Learning for Prediction of Continous Variables;Niederle, Matěj;;Bach.Th.;Katedra;;;BT-2019-0033;;23;1;2019;ČVUT Praha - FEL;ČR;;;;;;Neobhájeno;vč. CD;20.09.2019;VOLNÁ;;;;;;;;;;
Actigraphic Data Processing of Patients with Bipolar Disorder;Březík, Miroslav;;Bach.Th.;Katedra;;;BT-2020-0001;;46;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Activity Data Analysis in Bipolar Disorder Patients;Hlaváč, Václav;;Bach.Th.;Katedra;;;BT-2020-0002;;47;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Algorithms for Memory-Bus Bandwith Control on Multi-Core Embedded Platforms with GPU Accelerators;Voznia, Anton;;Bach.Th.;Katedra;;;BT-2020-0003;;27;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Text Summarization Using Named Entity Recognition;Muller, Štěpán;;Bach.Th.;Katedra;;;BT-2020-0004;;37;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Charging Recommender for Electric Taxix;Vybíralík, Martin;;Bach.Th.;Katedra;;;BT-2020-0005;;62;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
A Platform for Virtual Reality Applications;Hlusička, Jakub;;Bach.Th.;Katedra;;;BT-2020-0006;;38;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Buddy App pro odvykání kouření;Cupal, Erik;;Bach.Th.;Katedra;;;BT-2020-0007;;39;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Attention Mechanism in Natural Language Processing;Kretov, Anton;;Bach.Th.;Katedra;;;BT-2020-0008;;73;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Fitness Predictors in Genetic Programming;Mayer, Jan;;Bach.Th.;Katedra;;;BT-2020-0009;;37;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;20.10.2021;VOLNÁ;;;;;;;;;;
Směrové Statistiky v Predikci Kvaziperiodických Časových Řad;Mentzl, Leonard;;Bach.Th.;Katedra;;;BT-2020-0010;;76;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;20.10.2021;VOLNÁ;;;;;;;;;;
Inferring Temporal Models of People Presence from Environment Structure;Bláha, Jan;;Bach.Th.;Katedra;;;BT-2020-0011;;41;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Learning with Weak Annotations for Text in the Wild Detection and Recognition;Janoušková, Klára;;Bach.Th.;Katedra;;;BT-2020-0012;;50;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Application of Spatiotemporal Modeling Used in Robotics for Demand Forecast;Kubiš, Filip;;Bach.Th.;Katedra;;;BT-2020-0013;;34;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Automatické Vyhodnocování ?atem,atických Slovních Úloh;Kadlec, Jan;;Bach.Th.;Katedra;;;BT-2020-0014;;68;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;20.10.2021;VOLNÁ;;;;;;;;;;
Obohacování Grafů Dopravních Sítí o Kentextové Informace z OpenStreetMaps;Michalík, Petr;;Bach.Th.;Katedra;;;BT-2020-0015;;39;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Heuristic Evaluation Functions for Imperfect-Information Chess;Šesták, Matěj;;Bach.Th.;Katedra;;;BT-2020-0016;;37;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Sémantická Správce Dokumentů;Jaroš, Marek;;Bach.Th.;Katedra;;;BT-2020-0017;;45;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;20.10.2021;VOLNÁ;;;;;;;;;;
Multi-Agent Path-Finding for Trains with Breakdowns;Rýzner, Filip;;Bach.Th.;Katedra;;;BT-2020-0018;;74;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Improving the HardNet Descriptor;Pultar, Milan;;Bach.Th.;Katedra;;;BT-2020-0019;;47;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Detection of Selection Pressure on Human Endogenous Retroviruses;Anh Ho, Tuan;;Bach.Th.;Katedra;;;BT-2020-0020;;40;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Data Augmentation by Image-to-Image Translation for Image Retrieval;Mohwald, Albert;;Bach.Th.;Katedra;;;BT-2020-0021;;43;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Smoking Cessation Programme App User Data Analysis and Visualization;Šípek, Michal;;Bach.Th.;Katedra;;;BT-2020-0022;;25;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;20.10.2021;VOLNÁ;;;;;;;;;;
Strategic Games in Adversarial Classification Problems;Kasl, Tomáš;;Bach.Th.;Katedra;;;BT-2020-0023;;44;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
WEB Animation Editor with Motion Tracking;Kubeš, Petr;;Bach.Th.;Katedra;;;BT-2020-0024;;45;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Sledování Pohybu Očí ve VR Headsetu XTAL;TRnka, Vladislav;;Bach.Th.;Katedra;;;BT-2020-0025;;55;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Efektivni Výpočty Vlastností Meorinetovaných Grafů;Zelenková, Jana;;Bach.Th.;Katedra;;;BT-2020-0026;;78;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Analysing Efficiency of Predictive Sports Markers;Syrový, Zdeněk;;Bach.Th.;Katedra;;;BT-2020-0027;;43;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Prediction of Bicycle Trip Segment Velocities by Machine Learning;Zemek, Alexandr;;Bach.Th.;Katedra;;;BT-2020-0028;;42;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Visual Landmark Recognition with Deep Learning;Bouček, Onrřej;;Bach.Th.;Katedra;;;BT-2020-0029;;44;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Robust and Fast Local All Pass Images Registration;Kunz, David;;Bach.Th.;Katedra;;;BT-2020-0030;;49;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Optiization of Samples Processing im edical Laboratories with Uncertain Release Times of Samples;Procházka, David;;Bach.Th.;Katedra;;;BT-2020-0031;;30;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Fiducial Marker Detection for Visio-Based Mobile Robot Localisation;Ulrich, Jiří;;Bach.Th.;Katedra;;;BT-2020-0032;;49;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Map Marging for UAV Swarms;Maděra, Jan;;Bach.Th.;Katedra;;;BT-2020-0033;;61;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Data-Driven Sizink of Electric Vehicle Charging Stations;Jeřábek, Vojtěch;;Bach.Th.;Katedra;;;BT-2020-0034;;38;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Time-Optimal Trajectory Planning for Vehicles with Minimum Turning Radius and Variable Velocity;Kučerová, Kristýna;;Bach.Th.;Katedra;;;BT-2020-0035;;58;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Efficient Implementation of Neural Network for Real-Time Applications;Suchánek, Matěj;;Bach.Th.;Katedra;;;BT-2020-0036;;36;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Problém Předčasné Konvergence u Gaussovského EDA;Tollar, Vojtěch;;Bach.Th.;Katedra;;;BT-2020-0037;;34;1;2020;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Scalable Offline Ridesharing Algorithm;Kholkovskaia,Olga;;Bach.Th.;Katedra;;;BT-2020-0038;;36;1;2020;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
System for Automatic Checking of Solved Mathematical Equations in Raster Images;Tunina, Daria;;Bach.Th.;Katedra;;;BT-2021-0001;;34;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;25.10.2021;VOLNÁ;;;;;;;;;;
Efektivni Výpočty Vlastností Meorinetovaných Grafů;Zelenková, Jana;;Bach.Th.;Katedra;;;BT-2021-0002;;80;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;25.10.2021;VOLNÁ;;;;;;;;;;
Learning the Musical Instruments Amplifier Model with Neural Network;Lukeš,Jakub;;Bach.Th.;Katedra;;;BT-2021-0003;;40;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
RRT-Based Solver for Classical Planning Problems;Geislerová,Marie;;Bach.Th.;Katedra;;;BT-2021-0004;;34;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
WikiPeople;Welser,Milan;;Bach.Th.;Katedra;;;BT-2021-0005;;33;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
6D Pose Estimation of Textureless Objects from a Single Camera;Lukeš,Michal;;Bach.Th.;Katedra;;;BT-2021-0006;;28;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Graphical RISC-V Architecture Simulator;Hollmann,Max;;Bach.Th.;Katedra;;;BT-2021-0007;;20;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Predictive Temporal Models for Effective Social Distancing During Pandemic;Grigoryan,Anastasia;;Bach.Th.;Katedra;;;BT-2021-0008;;25;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Artificial Intelligence for the Robust Analysis of Poezoelectric Biosensors;Frána,Lukáš;;Bach.Th.;Katedra;;;BT-2021-0009;;38;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Automatic Game Level Generation;Yazykov,Vladyslav;;Bach.Th.;Katedra;;;BT-2021-0010;;42;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Fleet Electrification Decision Support Tool;Šenfeld,Vít;;Bach.Th.;Katedra;;;BT-2021-0011;;59;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
Graph-Based Simplex Aplgorithm for Discrete Energy Minimization;Mikhailov Dmitrii,Milan;;Bach.Th.;Katedra;;;BT-2021-0012;;32;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Charging Demand Models for Fleet Elecrification;Cvečková,Mária;;Bach.Th.;Katedra;;;BT-2021-0013;;43;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
Exploring Symmetries in Deep Learning;Krutský,Martin;;Bach.Th.;Katedra;;;BT-2021-0014;;57;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Representation Learning and Adversarial Sample Generation for Strings;Galovič,Marek;;Bach.Th.;Katedra;;;BT-2021-0015;;43;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Digital Phenotyping Analysis;Kubina,Michal;;Bach.Th.;Katedra;;;BT-2021-0016;;90;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Graphical RISC-V Architecture Simulator;Dupák,Jakub;;Bach.Th.;Katedra;;;BT-2021-0017;;31;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Robust Robot Path Planning in Known Map;Otgonsuren Rico,David;;Bach.Th.;Katedra;;;BT-2021-0018;;43;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Thermal and Power Management in Avionics OS Sheduler;Kafka,Matěj;;Bach.Th.;Katedra;;;BT-2021-0019;;38;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Efektivni Identifikace Redundance Akcí v Plánech;Med,Jakub;;Bach.Th.;Katedra;;;BT-2021-0014;;55;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Collision-Free Novigation System for Robotic Helicopter;Mozgunova,Anastasiia;;Bach.Th.;Katedra;;;BT-2021-0015;;46;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
¨Lokalizační Systém pro Mobilní Roboty;Hromada,Tomáš;;Bach.Th.;Katedra;;;BT-2021-0016;;45;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Grequent Intemset Mining and Multi-Label Classification of User Responses on Well-Being;Borovičková,Lucie;;Bach.Th.;Katedra;;;BT-2021-0017;;77;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
Trajectory Planning for the 3D Dubin Vehicle;Herynek,Jáchym;;Bach.Th.;Katedra;;;BT-2021-0018;;34;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Influence of Classification Model Architecture on Anomaly Detection in Text;Gargiani,Tommaso;;Bach.Th.;Katedra;;;BT-2021-0019;;25;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Multimodal Speech Emition Recognition;Čuhel,Jan;;Bach.Th.;Katedra;;;BT-2021-0020;;41;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Image Processing Methods for Long-Term Tech-and-Repear Navigation of Mobile Robots;Linder,Pavel;;Bach.Th.;Katedra;;;BT-2021-0021;;36;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
